Dashboard;Tegel;Indicator;Eenheid;Periode;gebied / dimensie;Waarde;Bron;Omschrijving;datetime
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie voor vervoer;%;2017;Deventer;2,9;Berekening o.b.v. gegevens meerdere bronnen;Relatieve indicatoren in de Klimaatmonitor, zoals gemiddelden en percentages, worden berekend door absolute gegevens op elkaar te delen. Bijvoorbeeld: het delen van een bepaald energiegebruik door het aantal inwoners om het gemiddelde energiegebruik per inwoner te bepalen. Of het delen van het aantal personenauto's op aardgas door het totaal aantal auto's om het percentage aardgasauto's te bepalen.\nDe bronnen van deze absolute gegevens (de noemer en de teller) zijn beschreven bij deze absolute gegevens zelf.;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie voor vervoer;%;2018;Deventer;4,8;Berekening o.b.v. gegevens meerdere bronnen;Relatieve indicatoren in de Klimaatmonitor, zoals gemiddelden en percentages, worden berekend door absolute gegevens op elkaar te delen. Bijvoorbeeld: het delen van een bepaald energiegebruik door het aantal inwoners om het gemiddelde energiegebruik per inwoner te bepalen. Of het delen van het aantal personenauto's op aardgas door het totaal aantal auto's om het percentage aardgasauto's te bepalen.\nDe bronnen van deze absolute gegevens (de noemer en de teller) zijn beschreven bij deze absolute gegevens zelf.;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie voor vervoer;%;2019;Deventer;6;Berekening o.b.v. gegevens meerdere bronnen;Relatieve indicatoren in de Klimaatmonitor, zoals gemiddelden en percentages, worden berekend door absolute gegevens op elkaar te delen. Bijvoorbeeld: het delen van een bepaald energiegebruik door het aantal inwoners om het gemiddelde energiegebruik per inwoner te bepalen. Of het delen van het aantal personenauto's op aardgas door het totaal aantal auto's om het percentage aardgasauto's te bepalen.\nDe bronnen van deze absolute gegevens (de noemer en de teller) zijn beschreven bij deze absolute gegevens zelf.;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik verkeer en vervoer versus hernieuwbare energie in verkeer en vervoer;Totaal bekend energieverbruik Verkeer en vervoer (incl. auto(snel)wegen, excl. elektr. railverkeer);TJ;2010;Deventer;2967;Berekening brandstof;;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik verkeer en vervoer versus hernieuwbare energie in verkeer en vervoer;Totaal bekend energieverbruik Verkeer en vervoer (incl. auto(snel)wegen, excl. elektr. railverkeer);TJ;2011;Deventer;3026;Berekening brandstof;;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik verkeer en vervoer versus hernieuwbare energie in verkeer en vervoer;Totaal bekend energieverbruik Verkeer en vervoer (incl. auto(snel)wegen, excl. elektr. railverkeer);TJ;2012;Deventer;2931;Berekening brandstof;;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik verkeer en vervoer versus hernieuwbare energie in verkeer en vervoer;Totaal bekend energieverbruik Verkeer en vervoer (incl. auto(snel)wegen, excl. elektr. railverkeer);TJ;2013;Deventer;2867;Berekening brandstof;;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik verkeer en vervoer versus hernieuwbare energie in verkeer en vervoer;Totaal bekend energieverbruik Verkeer en vervoer (incl. auto(snel)wegen, excl. elektr. railverkeer);TJ;2014;Deventer;2756;Berekening brandstof;;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik verkeer en vervoer versus hernieuwbare energie in verkeer en vervoer;Totaal bekend energieverbruik Verkeer en vervoer (incl. auto(snel)wegen, excl. elektr. railverkeer);TJ;2015;Deventer;2781;Berekening brandstof;;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik verkeer en vervoer versus hernieuwbare energie in verkeer en vervoer;Totaal bekend energieverbruik Verkeer en vervoer (incl. auto(snel)wegen, excl. elektr. railverkeer);TJ;2016;Deventer;2789;Berekening brandstof;;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik verkeer en vervoer versus hernieuwbare energie in verkeer en vervoer;Totaal bekend energieverbruik Verkeer en vervoer (incl. auto(snel)wegen, excl. elektr. railverkeer);TJ;2017;Deventer;2855;Berekening brandstof;;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik verkeer en vervoer versus hernieuwbare energie in verkeer en vervoer;Totaal bekend energieverbruik Verkeer en vervoer (incl. auto(snel)wegen, excl. elektr. railverkeer);TJ;2018;Deventer;2921;Berekening brandstof;;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik verkeer en vervoer versus hernieuwbare energie in verkeer en vervoer;Totaal bekend energieverbruik Verkeer en vervoer (incl. auto(snel)wegen, excl. elektr. railverkeer);TJ;2019;Deventer;2916;Berekening brandstof;;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik verkeer en vervoer versus hernieuwbare energie in verkeer en vervoer;Totaal bekende hernieuwbare energie voor vervoer;TJ;2010;Deventer;58;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik verkeer en vervoer versus hernieuwbare energie in verkeer en vervoer;Totaal bekende hernieuwbare energie voor vervoer;TJ;2011;Deventer;82;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik verkeer en vervoer versus hernieuwbare energie in verkeer en vervoer;Totaal bekende hernieuwbare energie voor vervoer;TJ;2012;Deventer;81;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik verkeer en vervoer versus hernieuwbare energie in verkeer en vervoer;Totaal bekende hernieuwbare energie voor vervoer;TJ;2013;Deventer;78;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik verkeer en vervoer versus hernieuwbare energie in verkeer en vervoer;Totaal bekende hernieuwbare energie voor vervoer;TJ;2014;Deventer;92;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik verkeer en vervoer versus hernieuwbare energie in verkeer en vervoer;Totaal bekende hernieuwbare energie voor vervoer;TJ;2015;Deventer;82;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik verkeer en vervoer versus hernieuwbare energie in verkeer en vervoer;Totaal bekende hernieuwbare energie voor vervoer;TJ;2016;Deventer;64;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik verkeer en vervoer versus hernieuwbare energie in verkeer en vervoer;Totaal bekende hernieuwbare energie voor vervoer;TJ;2017;Deventer;83;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik verkeer en vervoer versus hernieuwbare energie in verkeer en vervoer;Totaal bekende hernieuwbare energie voor vervoer;TJ;2018;Deventer;140;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Energieverbruik verkeer en vervoer versus hernieuwbare energie in verkeer en vervoer;Totaal bekende hernieuwbare energie voor vervoer;TJ;2019;Deventer;174;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare elektriciteit;Percentage bekende hernieuwbare elektriciteit;%;2019;Deventer;7,4;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare warmte;Percentage bekende hernieuwbare warmte;%;2019;Deventer;5,2;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Percentage bekende hernieuwbare energie;Percentage bekende hernieuwbare energie;%;2019;Deventer;6;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling energiegebruik;Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);TJ;2010;Deventer;8939;Berekening (sub)totalen;;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling energiegebruik;Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);TJ;2012;Deventer;8262;Berekening (sub)totalen;;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling energiegebruik;Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);TJ;2013;Deventer;8581;Berekening (sub)totalen;;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling energiegebruik;Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);TJ;2014;Deventer;7834;Berekening (sub)totalen;;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling energiegebruik;Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);TJ;2015;Deventer;7985;Berekening (sub)totalen;;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling energiegebruik;Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);TJ;2016;Deventer;7997;Berekening (sub)totalen;;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling energiegebruik;Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);TJ;2017;Deventer;8061;Berekening (sub)totalen;;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling energiegebruik;Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);TJ;2018;Deventer;8022;Berekening (sub)totalen;;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling energiegebruik;Totaal bekend energieverbruik (incl. hern. warmte, zonnestroom 'achter de meter' en auto(snel)wegen);TJ;2019;Deventer;7702;Berekening (sub)totalen;;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling hernieuwbare energie;Totaal bekende hernieuwbare energie;TJ;2010;Deventer;158;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling hernieuwbare energie;Totaal bekende hernieuwbare energie;TJ;2011;Deventer;213;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling hernieuwbare energie;Totaal bekende hernieuwbare energie;TJ;2012;Deventer;223;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling hernieuwbare energie;Totaal bekende hernieuwbare energie;TJ;2013;Deventer;224;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling hernieuwbare energie;Totaal bekende hernieuwbare energie;TJ;2014;Deventer;256;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling hernieuwbare energie;Totaal bekende hernieuwbare energie;TJ;2015;Deventer;275;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling hernieuwbare energie;Totaal bekende hernieuwbare energie;TJ;2016;Deventer;293;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling hernieuwbare energie;Totaal bekende hernieuwbare energie;TJ;2017;Deventer;322;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling hernieuwbare energie;Totaal bekende hernieuwbare energie;TJ;2018;Deventer;408;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling hernieuwbare energie;Totaal bekende hernieuwbare energie;TJ;2019;Deventer;458;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling energiebesparing gebouwde omgeving;Totaal bekend energieverbruik Gebouwde Omgeving;TJ;2010;Deventer;4007;Berekening (sub)totalen;De totale hoeveelheid gebruikte energie in een gebied of in een sector (in TJ) wordt berekend door de hoeveelheden gebruikte energie in TJ van de (sub)sectoren op te tellen.\nDe hoeveelheden gebruikte energie in TJ van de (sub)sectoren wordt bepaald door de fysieke eenheden die worden gebruikt in deze (sub)sectoren (kWh elektriciteit, m3 gas, liters transportbrandstof) te vermenigvuldigen met de energie-inhoud van die energiedrager. Zie hiervoor de bronbeschrijving van het energiegebruik in deze (sub)sectoren.;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling energiebesparing gebouwde omgeving;Totaal bekend energieverbruik Gebouwde Omgeving;TJ;2012;Deventer;3469;Berekening (sub)totalen;De totale hoeveelheid gebruikte energie in een gebied of in een sector (in TJ) wordt berekend door de hoeveelheden gebruikte energie in TJ van de (sub)sectoren op te tellen.\nDe hoeveelheden gebruikte energie in TJ van de (sub)sectoren wordt bepaald door de fysieke eenheden die worden gebruikt in deze (sub)sectoren (kWh elektriciteit, m3 gas, liters transportbrandstof) te vermenigvuldigen met de energie-inhoud van die energiedrager. Zie hiervoor de bronbeschrijving van het energiegebruik in deze (sub)sectoren.;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling energiebesparing gebouwde omgeving;Totaal bekend energieverbruik Gebouwde Omgeving;TJ;2013;Deventer;3811;Berekening (sub)totalen;De totale hoeveelheid gebruikte energie in een gebied of in een sector (in TJ) wordt berekend door de hoeveelheden gebruikte energie in TJ van de (sub)sectoren op te tellen.\nDe hoeveelheden gebruikte energie in TJ van de (sub)sectoren wordt bepaald door de fysieke eenheden die worden gebruikt in deze (sub)sectoren (kWh elektriciteit, m3 gas, liters transportbrandstof) te vermenigvuldigen met de energie-inhoud van die energiedrager. Zie hiervoor de bronbeschrijving van het energiegebruik in deze (sub)sectoren.;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling energiebesparing gebouwde omgeving;Totaal bekend energieverbruik Gebouwde Omgeving;TJ;2014;Deventer;3324;Berekening (sub)totalen;De totale hoeveelheid gebruikte energie in een gebied of in een sector (in TJ) wordt berekend door de hoeveelheden gebruikte energie in TJ van de (sub)sectoren op te tellen.\nDe hoeveelheden gebruikte energie in TJ van de (sub)sectoren wordt bepaald door de fysieke eenheden die worden gebruikt in deze (sub)sectoren (kWh elektriciteit, m3 gas, liters transportbrandstof) te vermenigvuldigen met de energie-inhoud van die energiedrager. Zie hiervoor de bronbeschrijving van het energiegebruik in deze (sub)sectoren.;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling energiebesparing gebouwde omgeving;Totaal bekend energieverbruik Gebouwde Omgeving;TJ;2015;Deventer;3479;Berekening (sub)totalen;De totale hoeveelheid gebruikte energie in een gebied of in een sector (in TJ) wordt berekend door de hoeveelheden gebruikte energie in TJ van de (sub)sectoren op te tellen.\nDe hoeveelheden gebruikte energie in TJ van de (sub)sectoren wordt bepaald door de fysieke eenheden die worden gebruikt in deze (sub)sectoren (kWh elektriciteit, m3 gas, liters transportbrandstof) te vermenigvuldigen met de energie-inhoud van die energiedrager. Zie hiervoor de bronbeschrijving van het energiegebruik in deze (sub)sectoren.;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling energiebesparing gebouwde omgeving;Totaal bekend energieverbruik Gebouwde Omgeving;TJ;2016;Deventer;3477;Berekening (sub)totalen;De totale hoeveelheid gebruikte energie in een gebied of in een sector (in TJ) wordt berekend door de hoeveelheden gebruikte energie in TJ van de (sub)sectoren op te tellen.\nDe hoeveelheden gebruikte energie in TJ van de (sub)sectoren wordt bepaald door de fysieke eenheden die worden gebruikt in deze (sub)sectoren (kWh elektriciteit, m3 gas, liters transportbrandstof) te vermenigvuldigen met de energie-inhoud van die energiedrager. Zie hiervoor de bronbeschrijving van het energiegebruik in deze (sub)sectoren.;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling energiebesparing gebouwde omgeving;Totaal bekend energieverbruik Gebouwde Omgeving;TJ;2017;Deventer;3479;Berekening (sub)totalen;De totale hoeveelheid gebruikte energie in een gebied of in een sector (in TJ) wordt berekend door de hoeveelheden gebruikte energie in TJ van de (sub)sectoren op te tellen.\nDe hoeveelheden gebruikte energie in TJ van de (sub)sectoren wordt bepaald door de fysieke eenheden die worden gebruikt in deze (sub)sectoren (kWh elektriciteit, m3 gas, liters transportbrandstof) te vermenigvuldigen met de energie-inhoud van die energiedrager. Zie hiervoor de bronbeschrijving van het energiegebruik in deze (sub)sectoren.;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling energiebesparing gebouwde omgeving;Totaal bekend energieverbruik Gebouwde Omgeving;TJ;2019;Deventer;3435;Berekening (sub)totalen;De totale hoeveelheid gebruikte energie in een gebied of in een sector (in TJ) wordt berekend door de hoeveelheden gebruikte energie in TJ van de (sub)sectoren op te tellen.\nDe hoeveelheden gebruikte energie in TJ van de (sub)sectoren wordt bepaald door de fysieke eenheden die worden gebruikt in deze (sub)sectoren (kWh elektriciteit, m3 gas, liters transportbrandstof) te vermenigvuldigen met de energie-inhoud van die energiedrager. Zie hiervoor de bronbeschrijving van het energiegebruik in deze (sub)sectoren.;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling windenergie;Wind op land hern. elektriciteit genormaliseerd;TJ;2015;Deventer;10;CBS - Statistiek windenergie op land;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie. Voor de bepaling van de hoeveelheid opgewekte windenergie per gemeente maakt Rijkswaterstaat gebruik van de totale hoeveelheid opgewekte windenergie per provinc;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling windenergie;Wind op land hern. elektriciteit genormaliseerd;TJ;2016;Deventer;32;CBS - Statistiek windenergie op land;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie. Voor de bepaling van de hoeveelheid opgewekte windenergie per gemeente maakt Rijkswaterstaat gebruik van de totale hoeveelheid opgewekte windenergie per provinc;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling windenergie;Wind op land hern. elektriciteit genormaliseerd;TJ;2017;Deventer;34;CBS - Statistiek windenergie op land;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie. Voor de bepaling van de hoeveelheid opgewekte windenergie per gemeente maakt Rijkswaterstaat gebruik van de totale hoeveelheid opgewekte windenergie per provinc;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling windenergie;Wind op land hern. elektriciteit genormaliseerd;TJ;2018;Deventer;31;CBS - Statistiek windenergie op land;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie. Voor de bepaling van de hoeveelheid opgewekte windenergie per gemeente maakt Rijkswaterstaat gebruik van de totale hoeveelheid opgewekte windenergie per provinc;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling windenergie;Wind op land hern. elektriciteit genormaliseerd;TJ;2019;Deventer;30;CBS - Statistiek windenergie op land;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie. Voor de bepaling van de hoeveelheid opgewekte windenergie per gemeente maakt Rijkswaterstaat gebruik van de totale hoeveelheid opgewekte windenergie per provinc;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling CO2-uitstoot;Totaal bekende CO2-uitstoot (aardgas, elektr., stadswarmte woningen, voertuigbrandstoffen);ton;2010;Deventer;659500;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling CO2-uitstoot;Totaal bekende CO2-uitstoot (aardgas, elektr., stadswarmte woningen, voertuigbrandstoffen);ton;2012;Deventer;628000;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling CO2-uitstoot;Totaal bekende CO2-uitstoot (aardgas, elektr., stadswarmte woningen, voertuigbrandstoffen);ton;2013;Deventer;654400;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling CO2-uitstoot;Totaal bekende CO2-uitstoot (aardgas, elektr., stadswarmte woningen, voertuigbrandstoffen);ton;2014;Deventer;622900;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling CO2-uitstoot;Totaal bekende CO2-uitstoot (aardgas, elektr., stadswarmte woningen, voertuigbrandstoffen);ton;2015;Deventer;639600;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling CO2-uitstoot;Totaal bekende CO2-uitstoot (aardgas, elektr., stadswarmte woningen, voertuigbrandstoffen);ton;2016;Deventer;620800;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling CO2-uitstoot;Totaal bekende CO2-uitstoot (aardgas, elektr., stadswarmte woningen, voertuigbrandstoffen);ton;2017;Deventer;600900;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling CO2-uitstoot;Totaal bekende CO2-uitstoot (aardgas, elektr., stadswarmte woningen, voertuigbrandstoffen);ton;2018;Deventer;580600;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling CO2-uitstoot;Totaal bekende CO2-uitstoot (aardgas, elektr., stadswarmte woningen, voertuigbrandstoffen);ton;2019;Deventer;529600;Berekening CO2-uitstoot o.b.v. emissiefactoren;De CO2-uitstoot wordt berekend door de energiedragers (bijvoorbeeld kWh elektriciteit , m3 gas, liters benzine) te vermenigvuldigen met de emissiefactor van die energiedrager. Deze emissiefactoren variëren per jaar, afhankelijk van de brandstofmix van de;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling percentage hernieuwbare energie;Percentage bekende hernieuwbare energie;%;2010;Deventer;1,8;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling percentage hernieuwbare energie;Percentage bekende hernieuwbare energie;%;2012;Deventer;2,7;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling percentage hernieuwbare energie;Percentage bekende hernieuwbare energie;%;2013;Deventer;2,6;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling percentage hernieuwbare energie;Percentage bekende hernieuwbare energie;%;2014;Deventer;3,3;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling percentage hernieuwbare energie;Percentage bekende hernieuwbare energie;%;2015;Deventer;3,4;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling percentage hernieuwbare energie;Percentage bekende hernieuwbare energie;%;2016;Deventer;3,7;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling percentage hernieuwbare energie;Percentage bekende hernieuwbare energie;%;2017;Deventer;4;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling percentage hernieuwbare energie;Percentage bekende hernieuwbare energie;%;2018;Deventer;5,1;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
Energieneutraal;Doelstelling percentage hernieuwbare energie;Percentage bekende hernieuwbare energie;%;2019;Deventer;6;Berekening o.b.v. gegevens meerdere bronnen;;2021-06-27 22:51:13.920905
