Dashboard;Tegel;Indicator;Eenheid;Periode;gebied / dimensie;Waarde;Bron;Omschrijving;datetime
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek hernieuwbaar totaal;PJ;Mei 2019;Nederland;15,1;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek hernieuwbaar totaal;PJ;Juni 2019;Nederland;12;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek hernieuwbaar totaal;PJ;Juli 2019;Nederland;11,8;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek hernieuwbaar totaal;PJ;Augustus 2019;Nederland;11,8;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek hernieuwbaar totaal;PJ;September 2019;Nederland;12,6;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek hernieuwbaar totaal;PJ;Oktober 2019;Nederland;15,6;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek hernieuwbaar totaal;PJ;November 2019;Nederland;16,8;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek hernieuwbaar totaal;PJ;December 2019;Nederland;18,8;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek hernieuwbaar totaal;PJ;Januari 2020;Nederland;20,5;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek hernieuwbaar totaal;PJ;Februari 2020;Nederland;21,1;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek biomassa;PJ;Januari 2019;Nederland;12;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek biomassa;PJ;Februari 2019;Nederland;10,1;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek biomassa;PJ;Maart 2019;Nederland;10,6;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek biomassa;PJ;April 2019;Nederland;8,8;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek biomassa;PJ;Mei 2019;Nederland;8,8;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek biomassa;PJ;Juni 2019;Nederland;6,1;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek biomassa;PJ;Juli 2019;Nederland;6,3;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek biomassa;PJ;Augustus 2019;Nederland;5,6;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek biomassa;PJ;September 2019;Nederland;6,7;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek biomassa;PJ;Oktober 2019;Nederland;9,7;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek biomassa;PJ;November 2019;Nederland;11,2;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek biomassa;PJ;December 2019;Nederland;11,8;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek biomassa;PJ;Januari 2020;Nederland;12,8;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek biomassa;PJ;Februari 2020;Nederland;11,6;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek overig hernieuwbaar;PJ;Januari 2019;Nederland;2,4;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek overig hernieuwbaar;PJ;Februari 2019;Nederland;1,8;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek overig hernieuwbaar;PJ;Maart 2019;Nederland;1,7;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek overig hernieuwbaar;PJ;April 2019;Nederland;1,2;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek overig hernieuwbaar;PJ;Mei 2019;Nederland;1,1;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek overig hernieuwbaar;PJ;Juni 2019;Nederland;0,6;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek overig hernieuwbaar;PJ;Juli 2019;Nederland;0,5;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek overig hernieuwbaar;PJ;Augustus 2019;Nederland;0,7;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek overig hernieuwbaar;PJ;September 2019;Nederland;0,9;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek overig hernieuwbaar;PJ;Oktober 2019;Nederland;1,1;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek overig hernieuwbaar;PJ;November 2019;Nederland;1,7;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek overig hernieuwbaar;PJ;December 2019;Nederland;1,9;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek overig hernieuwbaar;PJ;Januari 2020;Nederland;2,1;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek overig hernieuwbaar;PJ;Februari 2020;Nederland;1,9;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek windenergie;PJ;Januari 2019;Nederland;4,4;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek windenergie;PJ;Februari 2019;Nederland;3;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek windenergie;PJ;Maart 2019;Nederland;5,2;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek windenergie;PJ;April 2019;Nederland;3,1;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek windenergie;PJ;Mei 2019;Nederland;2,8;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek windenergie;PJ;Juni 2019;Nederland;2,5;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek windenergie;PJ;Juli 2019;Nederland;2,2;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek windenergie;PJ;Augustus 2019;Nederland;2,8;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek windenergie;PJ;September 2019;Nederland;3,2;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek windenergie;PJ;Oktober 2019;Nederland;3,7;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek windenergie;PJ;November 2019;Nederland;3,2;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek windenergie;PJ;December 2019;Nederland;4,6;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek windenergie;PJ;Januari 2020;Nederland;5,1;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek windenergie;PJ;Februari 2020;Nederland;6,8;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek zonnestroom;PJ;Januari 2019;Nederland;0,4;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek zonnestroom;PJ;Februari 2019;Nederland;0,8;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek zonnestroom;PJ;Maart 2019;Nederland;1,2;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek zonnestroom;PJ;April 2019;Nederland;2,2;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek zonnestroom;PJ;Mei 2019;Nederland;2,5;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek zonnestroom;PJ;Juni 2019;Nederland;2,8;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek zonnestroom;PJ;Juli 2019;Nederland;2,7;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek zonnestroom;PJ;Augustus 2019;Nederland;2,6;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek zonnestroom;PJ;September 2019;Nederland;1,8;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek zonnestroom;PJ;Oktober 2019;Nederland;1,1;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek zonnestroom;PJ;November 2019;Nederland;0,7;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek zonnestroom;PJ;December 2019;Nederland;0,5;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek zonnestroom;PJ;Januari 2020;Nederland;0,5;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Maandelijkse opwek hernieuwbare energie Nederland;Maandelijkse opwek zonnestroom;PJ;Februari 2020;Nederland;0,9;energieopwek.nl;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Biobrandstoffen Verkeer en Vervoer ;Biobrandstoffenverbruik in wegverkeer (bijgemengd);TJ;2019;Deventer;161;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Biobrandstoffen Verkeer en Vervoer ;Biobrandstoffenverbruik mobiele werktuigen (bijgemengd);TJ;2019;Deventer;13;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Afvalverbrandingsinstallatie hernieuwbare warmte;TJ;2013;Deventer;0;Werkgroep Afvalregistratie, onderdeel afvalverbranding;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Biogas bekende hernieuwbare warmte;TJ;2011;Deventer;13;CBS - Statistiek biogas;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Biogas bekende hernieuwbare warmte;TJ;2012;Deventer;14;CBS - Statistiek biogas;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Biogas bekende hernieuwbare warmte;TJ;2013;Deventer;14;CBS - Statistiek biogas;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Biogas bekende hernieuwbare warmte;TJ;2014;Deventer;12;CBS - Statistiek biogas;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Biogas bekende hernieuwbare warmte;TJ;2015;Deventer;15;CBS - Statistiek biogas;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Biogas bekende hernieuwbare warmte;TJ;2016;Deventer;16;CBS - Statistiek biogas;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Biogas bekende hernieuwbare warmte;TJ;2017;Deventer;14;CBS - Statistiek biogas;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Biogas bekende hernieuwbare warmte;TJ;2018;Deventer;17;CBS - Statistiek biogas;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Biogas bekende hernieuwbare warmte;TJ;2019;Deventer;12;CBS - Statistiek biogas;;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Biogas RWZI hern. warmte (direct en indirect uit groen gas);TJ;2011;Deventer;13;Unie van Waterschappen en Waternet;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Biogas RWZI hern. warmte (direct en indirect uit groen gas);TJ;2012;Deventer;14;Unie van Waterschappen en Waternet;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Biogas RWZI hern. warmte (direct en indirect uit groen gas);TJ;2013;Deventer;14;Unie van Waterschappen en Waternet;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Biogas RWZI hern. warmte (direct en indirect uit groen gas);TJ;2014;Deventer;12;Unie van Waterschappen en Waternet;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Biogas RWZI hern. warmte (direct en indirect uit groen gas);TJ;2015;Deventer;15;Unie van Waterschappen en Waternet;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Biogas RWZI hern. warmte (direct en indirect uit groen gas);TJ;2016;Deventer;16;Unie van Waterschappen en Waternet;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Biogas RWZI hern. warmte (direct en indirect uit groen gas);TJ;2017;Deventer;14;Unie van Waterschappen en Waternet;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Biogas RWZI hern. warmte (direct en indirect uit groen gas);TJ;2018;Deventer;17;Unie van Waterschappen en Waternet;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Biogas RWZI hern. warmte (direct en indirect uit groen gas);TJ;2019;Deventer;12;Unie van Waterschappen en Waternet;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Stortgas hernieuwbare warmte (direct en indirect uit groen gas);TJ;2013;Deventer;0;Werkgroep Afvalregistratie, onderdeel stortgas;Rijkswaterstaat beheert de Nederlandse monitoringsgegevens over afval. Rijkswaterstaat houdt deze gegevens bij op gemeentelijk niveau en op landelijk niveau. Eén van de manieren waarop deze registratie plaatsvindt is de Werkgroep Afvalregistratie (WAR). De WAR onderzoekt jaarlijks de verwerking van afval in Nederland op stortplaatsen, in afvalverbrandingsinstallaties en bij GFT-verwerkers. Onderdeel daarvan is de registratie van de hoeveelheid gewonnen stortgas en de toepassing daarvan voor de opwekking van elektriciteit, warmte en Groen Gas. Ook de opwekking van elektriciteit en warmte door afvalverbranding wordt geregistreerd.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Stortgas hernieuwbare warmte (direct en indirect uit groen gas);TJ;2014;Deventer;0;Werkgroep Afvalregistratie, onderdeel stortgas;Rijkswaterstaat beheert de Nederlandse monitoringsgegevens over afval. Rijkswaterstaat houdt deze gegevens bij op gemeentelijk niveau en op landelijk niveau. Eén van de manieren waarop deze registratie plaatsvindt is de Werkgroep Afvalregistratie (WAR). De WAR onderzoekt jaarlijks de verwerking van afval in Nederland op stortplaatsen, in afvalverbrandingsinstallaties en bij GFT-verwerkers. Onderdeel daarvan is de registratie van de hoeveelheid gewonnen stortgas en de toepassing daarvan voor de opwekking van elektriciteit, warmte en Groen Gas. Ook de opwekking van elektriciteit en warmte door afvalverbranding wordt geregistreerd.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Biomassaketels bedrijven hern. warmte;TJ;2012;Deventer;4;CBS - Statistiek per provincie en RES-regio, RWS - verdeling naar gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Biomassaketels bedrijven hern. warmte;TJ;2013;Deventer;3;CBS - Statistiek per provincie en RES-regio, RWS - verdeling naar gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Biomassaketels bedrijven hern. warmte;TJ;2014;Deventer;12;CBS - Statistiek per provincie en RES-regio, RWS - verdeling naar gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Biomassaketels bedrijven hern. warmte;TJ;2015;Deventer;17;CBS - Statistiek per provincie en RES-regio, RWS - verdeling naar gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Biomassaketels bedrijven hern. warmte;TJ;2016;Deventer;20;CBS - Statistiek per provincie en RES-regio, RWS - verdeling naar gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Biomassaketels bedrijven hern. warmte;TJ;2017;Deventer;24;CBS - Statistiek per provincie en RES-regio, RWS - verdeling naar gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Biomassaketels bedrijven hern. warmte;TJ;2018;Deventer;31;CBS - Statistiek per provincie en RES-regio, RWS - verdeling naar gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Biomassaketels bedrijven hern. warmte;TJ;2019;Deventer;29;CBS - Statistiek per provincie en RES-regio, RWS - verdeling naar gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Houtkachels woningen hern. warmte;TJ;2010;Deventer;91;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Houtkachels woningen hern. warmte;TJ;2011;Deventer;95;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Houtkachels woningen hern. warmte;TJ;2012;Deventer;94;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Houtkachels woningen hern. warmte;TJ;2013;Deventer;96;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Houtkachels woningen hern. warmte;TJ;2014;Deventer;98;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Houtkachels woningen hern. warmte;TJ;2015;Deventer;99;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Houtkachels woningen hern. warmte;TJ;2016;Deventer;98;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Houtkachels woningen hern. warmte;TJ;2017;Deventer;97;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Houtkachels woningen hern. warmte;TJ;2018;Deventer;97;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Houtkachels woningen hern. warmte;TJ;2019;Deventer;96;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Ondiepe bodemenergie hern. warmte (WKO/WP);TJ;2010;Deventer;5;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Ondiepe bodemenergie hern. warmte (WKO/WP);TJ;2011;Deventer;5;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Ondiepe bodemenergie hern. warmte (WKO/WP);TJ;2012;Deventer;7;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Ondiepe bodemenergie hern. warmte (WKO/WP);TJ;2013;Deventer;8;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Ondiepe bodemenergie hern. warmte (WKO/WP);TJ;2014;Deventer;10;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Ondiepe bodemenergie hern. warmte (WKO/WP);TJ;2015;Deventer;10;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
Hernieuwbare Energie;Bekende hernieuwbare warmte;Ondiepe bodemenergie hern. warmte (WKO/WP);TJ;2016;Deventer;11;Verdeling Nederlands totaal o.b.v. verdeelsleutel per gemeente;De modelmatige verdeling (‘alloceren’) wordt beschreven in de rapportage Hernieuwbare energie.;2021-06-27 20:30:02.821547
