Dashboard;Tegel;Indicator;Eenheid;Periode;gebied / dimensie;Waarde;Bron;Omschrijving;datetime
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;Januari 2019;Deventer;274;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;Februari 2019;Deventer;280;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;Maart 2019;Deventer;284;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;April 2019;Deventer;283;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;Mei 2019;Deventer;286;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;Juni 2019;Deventer;287;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;Juli 2019;Deventer;293;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;Augustus 2019;Deventer;295;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;September 2019;Deventer;299;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;Oktober 2019;Deventer;294;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;November 2019;Deventer;294;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;December 2019;Deventer;295;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;Januari 2020;Deventer;282;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;Februari 2020;Deventer;287;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;Maart 2020;Deventer;293;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;April 2020;Deventer;300;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;Mei 2020;Deventer;304;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;Juni 2020;Deventer;309;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;Juli 2020;Deventer;319;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;Augustus 2020;Deventer;326;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;September 2020;Deventer;334;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;Oktober 2020;Deventer;343;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;November 2020;Deventer;350;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;December 2020;Deventer;361;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;Januari 2021;Deventer;368;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde  plug-in hybride  personenauto's (PHEV);aantal;Februari 2021;Deventer;386;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'rangeextend';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde personenauto's op waterstof (FCEV);aantal;November 2018;Deventer;1;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'p_auto_h2';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde personenauto's op waterstof (FCEV);aantal;December 2018;Deventer;1;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'p_auto_h2';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde personenauto's op waterstof (FCEV);aantal;Januari 2019;Deventer;1;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'p_auto_h2';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde personenauto's op waterstof (FCEV);aantal;Februari 2019;Deventer;1;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'p_auto_h2';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde personenauto's op waterstof (FCEV);aantal;Maart 2019;Deventer;1;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'p_auto_h2';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde personenauto's op waterstof (FCEV);aantal;April 2019;Deventer;1;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'p_auto_h2';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde personenauto's op waterstof (FCEV);aantal;Mei 2019;Deventer;1;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'p_auto_h2';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde personenauto's op waterstof (FCEV);aantal;Juni 2019;Deventer;1;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'p_auto_h2';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde personenauto's op waterstof (FCEV);aantal;Juli 2019;Deventer;1;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'p_auto_h2';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde personenauto's op waterstof (FCEV);aantal;September 2019;Deventer;1;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'p_auto_h2';2021-06-27 22:51:20.786223
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde personenauto's op waterstof (FCEV);aantal;Oktober 2019;Deventer;1;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'p_auto_h2';2021-06-27 22:51:20.787259
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde personenauto's op waterstof (FCEV);aantal;November 2019;Deventer;1;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'p_auto_h2';2021-06-27 22:51:20.787259
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde personenauto's op waterstof (FCEV);aantal;December 2019;Deventer;1;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'p_auto_h2';2021-06-27 22:51:20.787259
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde personenauto's op waterstof (FCEV);aantal;Januari 2020;Deventer;1;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'p_auto_h2';2021-06-27 22:51:20.787259
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde personenauto's op waterstof (FCEV);aantal;Februari 2020;Deventer;1;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'p_auto_h2';2021-06-27 22:51:20.787259
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde personenauto's op waterstof (FCEV);aantal;Maart 2020;Deventer;1;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'p_auto_h2';2021-06-27 22:51:20.787259
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde personenauto's op waterstof (FCEV);aantal;April 2020;Deventer;1;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'p_auto_h2';2021-06-27 22:51:20.787259
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde personenauto's op waterstof (FCEV);aantal;Mei 2020;Deventer;1;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'p_auto_h2';2021-06-27 22:51:20.787259
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde personenauto's op waterstof (FCEV);aantal;Juni 2020;Deventer;1;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'p_auto_h2';2021-06-27 22:51:20.787259
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde personenauto's op waterstof (FCEV);aantal;Juli 2020;Deventer;1;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'p_auto_h2';2021-06-27 22:51:20.787259
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde personenauto's op waterstof (FCEV);aantal;Augustus 2020;Deventer;1;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'p_auto_h2';2021-06-27 22:51:20.787259
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde personenauto's op waterstof (FCEV);aantal;September 2020;Deventer;1;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'p_auto_h2';2021-06-27 22:51:20.787259
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde personenauto's op waterstof (FCEV);aantal;Oktober 2020;Deventer;1;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'p_auto_h2';2021-06-27 22:51:20.787259
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde personenauto's op waterstof (FCEV);aantal;November 2020;Deventer;1;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'p_auto_h2';2021-06-27 22:51:20.787259
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde personenauto's op waterstof (FCEV);aantal;December 2020;Deventer;1;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'p_auto_h2';2021-06-27 22:51:20.787259
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde personenauto's op waterstof (FCEV);aantal;Januari 2021;Deventer;1;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'p_auto_h2';2021-06-27 22:51:20.787259
Mobiliteit;Aantal elektrische en waterstofvoertuigen;Geregistreerde personenauto's op waterstof (FCEV);aantal;Februari 2021;Deventer;1;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;was eerder 'p_auto_h2';2021-06-27 22:51:20.787259
Mobiliteit;Geregistreerde elektrische personenauto's (BEV);Geregistreerde elektrische personenauto's (BEV);aantal;2020;Deventer;517;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.787259
Mobiliteit;Geregistreerde elektrische personenauto's (BEV);Geregistreerde elektrische personenauto's (BEV);aantal;2020;West Overijssel;2592;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.787259
Mobiliteit;Aantal speed pedelecs;Geregistreerde speed pedelecs;aantal;Februari 2021;Deventer;124;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.787259
Mobiliteit;Aantal speed pedelecs;Geregistreerde speed pedelecs;aantal;Februari 2021;West Overijssel;721;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.787259
Mobiliteit;Aantal elektrische bedrijfsauto's;Geregistreerde elektrische bedrijfsauto's;aantal;2020;Deventer;24;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.787259
Mobiliteit;Aantal elektrische bedrijfsauto's;Geregistreerde elektrische bedrijfsauto's;aantal;2020;West Overijssel;100;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.787259
Mobiliteit;Energieverbruik Verkeer en vervoer per inwoner;Energieverbruik Verkeer en vervoer per inwoner (incl. auto(snel)wegen);GJ/inwoner;2019;Deventer;29,18;Berekening aandeel per inwoner;;2021-06-27 22:51:20.787259
Mobiliteit;Energieverbruik Verkeer en vervoer per inwoner;Energieverbruik Verkeer en vervoer per inwoner (incl. auto(snel)wegen);GJ/inwoner;2019;West Overijssel;31,6;Berekening aandeel per inwoner;;2021-06-27 22:51:20.787259
Mobiliteit;Percentage geregistreerde elektrische personenauto's (BEV en PHEV);Percentage geregistreerde elektrische personenauto's (BEV en PHEV);%;2020;Deventer;2;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.787259
Mobiliteit;Percentage geregistreerde elektrische personenauto's (BEV en PHEV);Percentage geregistreerde elektrische personenauto's (BEV en PHEV);%;2020;West Overijssel;1,9;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.787259
Mobiliteit;Percentage geregistreerde elektrische en aardgasauto's;Percentage geregistreerde elektrische personenauto's (BEV en PHEV);%;2016;Deventer;0,9;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.787259
Mobiliteit;Percentage geregistreerde elektrische en aardgasauto's;Percentage geregistreerde elektrische personenauto's (BEV en PHEV);%;2017;Deventer;0,7;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.787259
Mobiliteit;Percentage geregistreerde elektrische en aardgasauto's;Percentage geregistreerde elektrische personenauto's (BEV en PHEV);%;2018;Deventer;0,9;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.787259
Mobiliteit;Percentage geregistreerde elektrische en aardgasauto's;Percentage geregistreerde elektrische personenauto's (BEV en PHEV);%;2019;Deventer;1,4;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.787259
Mobiliteit;Percentage geregistreerde elektrische en aardgasauto's;Percentage geregistreerde elektrische personenauto's (BEV en PHEV);%;2020;Deventer;2;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.787259
Mobiliteit;Percentage geregistreerde elektrische en aardgasauto's;Percentage geregistreerde elektrische bedrijfsauto's;%;2016;Deventer;0,1;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.787259
Mobiliteit;Percentage geregistreerde elektrische en aardgasauto's;Percentage geregistreerde elektrische bedrijfsauto's;%;2017;Deventer;0,2;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.787259
Mobiliteit;Percentage geregistreerde elektrische en aardgasauto's;Percentage geregistreerde elektrische bedrijfsauto's;%;2018;Deventer;0,3;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.787259
Mobiliteit;Percentage geregistreerde elektrische en aardgasauto's;Percentage geregistreerde elektrische bedrijfsauto's;%;2019;Deventer;0,4;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.787259
Mobiliteit;Percentage geregistreerde elektrische en aardgasauto's;Percentage geregistreerde elektrische bedrijfsauto's;%;2020;Deventer;0,5;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.787259
Mobiliteit;Percentage geregistreerde elektrische en aardgasauto's;Percentage geregistreerde bedrijfsauto op aardgas;%;2016;Deventer;0,2;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.787259
Mobiliteit;Percentage geregistreerde elektrische en aardgasauto's;Percentage geregistreerde bedrijfsauto op aardgas;%;2017;Deventer;0,2;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.787259
Mobiliteit;Percentage geregistreerde elektrische en aardgasauto's;Percentage geregistreerde bedrijfsauto op aardgas;%;2018;Deventer;0,3;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.787259
Mobiliteit;Percentage geregistreerde elektrische en aardgasauto's;Percentage geregistreerde bedrijfsauto op aardgas;%;2019;Deventer;0,2;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.787259
Mobiliteit;Percentage geregistreerde elektrische en aardgasauto's;Percentage geregistreerde personenauto op aardgas;%;2016;Deventer;0;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.787259
Mobiliteit;Percentage geregistreerde elektrische en aardgasauto's;Percentage geregistreerde personenauto op aardgas;%;2017;Deventer;0;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.787259
Mobiliteit;Percentage geregistreerde elektrische en aardgasauto's;Percentage geregistreerde personenauto op aardgas;%;2018;Deventer;0;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.787259
Mobiliteit;Percentage geregistreerde elektrische en aardgasauto's;Percentage geregistreerde personenauto op aardgas;%;2019;Deventer;0;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;;2021-06-27 22:51:20.787259
Mobiliteit;Geregistreerde elektrische voertuigen (BEV) totaal;Geregistreerde elektrische voertuigen (BEV) totaal;aantal;2020;Deventer;1121;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;Alle BEV-voertuigen;2021-06-27 22:51:20.787259
Mobiliteit;Geregistreerde elektrische voertuigen (BEV) totaal;Geregistreerde elektrische voertuigen (BEV) totaal;aantal;2020;West Overijssel;4831;RVO - Monitoring elektrisch vervoer o.b.v. gegevens RDW;Alle BEV-voertuigen;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;Januari 2018;Deventer;149;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;Februari 2018;Deventer;144;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;Maart 2018;Deventer;165;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;April 2018;Deventer;175;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;Mei 2018;Deventer;166;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;Juni 2018;Deventer;158;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;Juli 2018;Deventer;163;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;Augustus 2018;Deventer;169;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;September 2018;Deventer;161;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;Oktober 2018;Deventer;168;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;November 2018;Deventer;169;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;December 2018;Deventer;170;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;Januari 2019;Deventer;192;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;Februari 2019;Deventer;199;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;Maart 2019;Deventer;221;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;April 2019;Deventer;251;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;Mei 2019;Deventer;196;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;Juni 2019;Deventer;223;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;Juli 2019;Deventer;236;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;Augustus 2019;Deventer;249;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;September 2019;Deventer;252;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;Oktober 2019;Deventer;266;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;November 2019;Deventer;270;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;December 2019;Deventer;280;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;Januari 2020;Deventer;282;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
Mobiliteit;Aantal (semi)publieke laadpunten;Totaal aantal (semi)publieke laadpunten voor elektrische auto's;aantal;Februari 2020;Deventer;303;Ecomovement;De cijfers van de laadpunten zijn afkomstig van www.oplaadpalen.nl;2021-06-27 22:51:20.787259
